SYMBOL,basal.pregnant,basal.lactation,FDR,AveExpr,P value,MCL1.LA,MCL1.LB,MCL1.DI,MCL1.DJ,MCL1.DK,MCL1.DL,MCL1.LC,MCL1.LD,MCL1.DG,MCL1.DH,MCL1.LE,MCL1.LF,MCL1.LA CPM,MCL1.LB CPM,MCL1.DI CPM,MCL1.DJ CPM,MCL1.DK CPM,MCL1.DL CPM,MCL1.LC CPM,MCL1.LD CPM,MCL1.DG CPM,MCL1.DH CPM,MCL1.LE CPM,MCL1.LF CPM
Mettl21e,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Stk-ps2,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
C230029F24Rik,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Tmeff2,0,0.0565337509714608,1,-0.782348679876078,0.890034066527633,2,4,9,17,11,12,1,0,44,38,0,1,0.098,0.184,0.373,0.750,0.511,0.600,0.045,0.000,1.894,1.745,0.000,0.041
9330175M20Rik,0,0.69516056019028,1,-3.20614756276155,0.704776873696054,0,0,0,2,2,1,0,0,0,1,0,0,0.000,0.000,0.000,0.088,0.093,0.050,0.000,0.000,0.000,0.046,0.000,0.000
Gm3940,0,-0.685673073995412,1,-2.86398883026077,0.705167033980622,1,0,0,2,1,0,3,5,0,2,0,0,0.049,0.000,0.000,0.088,0.046,0.000,0.135,0.227,0.000,0.092,0.000,0.000
Stat1,0,0.036162953592171,1,5.21880463987117,0.837944253916336,837,879,1056,894,970,731,1049,657,532,626,783,726,41.045,40.492,43.816,39.443,45.055,36.522,47.164,29.880,22.904,28.745,31.670,29.444
1700019D03Rik,0,-0.032777188977867,1,2.56430168962501,0.917831460552968,8,5,361,321,298,269,5,6,51,119,81,62,0.392,0.230,14.979,14.163,13.842,13.440,0.225,0.273,2.196,5.464,3.276,2.514
Pms1,0,-0.052128588440798,1,1.90710158462486,0.856772148087201,154,140,96,67,65,68,64,34,106,118,59,53,7.552,6.449,3.983,2.956,3.019,3.397,2.877,1.546,4.564,5.418,2.386,2.149
Boll,0,0,1,-3.30508418385683,1,0,2,0,0,0,0,0,0,0,0,1,1,0.000,0.092,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.040,0.041
Plcl1,0,0.123371190410449,1,4.96783610584041,0.712780077177101,75,67,1126,962,916,1013,96,258,562,1045,878,837,3.678,3.086,46.721,42.444,42.547,50.611,4.316,11.734,24.195,47.984,35.512,33.945
9130227L01Rik,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Hsfy2,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
BC055402,0,0,1,-3.25125228349073,1,0,0,0,0,0,0,0,0,0,0,2,3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.081,0.122
Aox1,0,0.00128277826607442,1,3.37588217132396,0.996880605523801,213,190,281,435,298,319,7,33,537,693,19,20,10.445,8.752,11.659,19.192,13.842,15.938,0.315,1.501,23.119,31.821,0.768,0.811
Aox3,0,0.00465362934504258,1,0.661180741881979,0.995422828276517,5,20,2,5,3,3,19,41,3,2,118,143,0.245,0.921,0.083,0.221,0.139,0.150,0.854,1.865,0.129,0.092,4.773,5.800
Gm20257,0,0.0375639829396698,1,1.12355523123134,0.884951782905408,56,57,60,60,62,43,51,38,40,45,32,31,2.746,2.626,2.490,2.647,2.880,2.148,2.293,1.728,1.722,2.066,1.294,1.257
Casp8,0,0.00984100871704194,1,4.3785621040261,0.946727698839223,775,805,315,333,266,290,553,479,527,528,398,359,38.005,37.083,13.070,14.692,12.355,14.489,24.863,21.784,22.688,24.245,16.098,14.560
Trak2,0,0.0457065663352801,1,6.76224549190307,0.762346704380587,1587,2015,3757,3198,3270,2831,2198,2204,3938,3769,939,931,77.824,92.822,155.887,141.096,151.886,141.441,98.824,100.235,169.539,173.065,37.980,37.758
Mpp4,0,0.0169813131877422,1,-1.06157296497659,0.96706825344055,2,2,10,19,11,14,5,9,14,22,0,1,0.098,0.092,0.415,0.838,0.511,0.699,0.225,0.409,0.603,1.010,0.000,0.041
Als2,0,0.00217319701055967,1,5.40280618243397,0.989466284498849,554,738,1660,1519,1583,1132,588,553,1259,1491,393,404,27.167,33.996,68.877,67.019,73.528,56.556,26.437,25.150,54.203,68.464,15.896,16.385
Sumo1,0,-0.0188153323565827,1,6.10861035945554,0.88592600836133,1873,2025,1724,1466,1438,1238,2046,1623,1809,1780,1012,890,91.849,93.283,71.533,64.680,66.793,61.852,91.990,73.812,77.881,81.734,40.932,36.095
Snord11,0,0.238980170686786,1,-2.55907564413235,0.849188279934364,0,1,3,1,1,3,0,1,7,3,3,0,0.000,0.046,0.124,0.044,0.046,0.150,0.000,0.045,0.301,0.138,0.121,0.000
Ica1l,0,0.145471001606212,1,-0.620351578604084,0.680962084047079,6,5,20,14,16,16,1,0,39,26,7,7,0.294,0.230,0.830,0.618,0.743,0.799,0.045,0.000,1.679,1.194,0.283,0.284
Abi2,0,0.0588686409212231,1,4.59920222171142,0.688602812315777,498,477,1155,843,933,829,223,173,1091,839,42,45,24.421,21.973,47.924,37.193,43.336,41.418,10.026,7.868,46.970,38.525,1.699,1.825
Cd28,0,-0.170250992760619,1,-2.16580211412911,0.878351761953359,1,3,2,2,2,1,0,3,1,0,9,13,0.049,0.138,0.083,0.088,0.093,0.050,0.000,0.136,0.043,0.000,0.364,0.527
Gm11579,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Icos,0,-0.616770582807256,1,-3.11470719152881,0.766874798059722,0,2,2,0,1,0,1,0,1,1,0,0,0.000,0.092,0.083,0.000,0.046,0.000,0.045,0.000,0.043,0.046,0.000,0.000
9530026F06Rik,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Ino80dos,0,0.0719395374463209,1,0.261800803305885,0.795428417049468,41,35,35,31,31,28,21,8,30,39,3,10,2.011,1.612,1.452,1.368,1.440,1.399,0.944,0.364,1.292,1.791,0.121,0.406
Adam23,0,-0.180449889673768,1,-1.12388929572332,0.671530559125078,1,2,12,16,12,9,0,1,24,26,1,0,0.049,0.092,0.498,0.706,0.557,0.450,0.000,0.045,1.033,1.194,0.040,0.000
Dytn,0,0,1,-3.06502471107862,1,0,1,0,0,0,0,1,3,0,0,3,1,0.000,0.046,0.000,0.000,0.000,0.000,0.045,0.136,0.000,0.000,0.121,0.041
Mdh1b,0,0,1,-2.9830486075585,1,2,0,0,0,0,0,2,3,0,3,0,1,0.098,0.000,0.000,0.000,0.000,0.000,0.090,0.136,0.000,0.138,0.000,0.041
4933402D24Rik,0,0.196770119630083,1,-2.72143743386775,0.902779231158014,1,4,1,1,2,0,0,1,4,1,0,3,0.049,0.184,0.041,0.044,0.093,0.000,0.000,0.045,0.172,0.046,0.000,0.122
Gm13749,0,1.00702273108712,1,-3.16020935033962,0.645704138085644,0,2,0,1,1,1,0,0,2,0,0,0,0.000,0.092,0.000,0.044,0.046,0.050,0.000,0.000,0.086,0.000,0.000,0.000
2810408I11Rik,0,-0.130023656858987,1,0.841303619295484,0.734593401414901,30,30,22,23,19,16,56,24,51,49,67,65,1.471,1.382,0.913,1.015,0.883,0.799,2.518,1.091,2.196,2.250,2.710,2.636
Ccnyl1,0,0.000291245982123424,1,4.52133012492745,0.998450342550635,335,423,797,705,721,558,223,160,1373,1310,97,78,16.428,19.486,33.069,31.105,33.489,27.879,10.026,7.277,59.111,60.153,3.923,3.163
Akr1cl,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Cryge,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Crygd,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Crygc,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Crygb,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Cryga,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Crygf,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Gm19335,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Vwc2l,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Fn1,0,0.0229096288426129,1,4.40428871577887,0.92184029008927,260,334,644,609,681,407,112,50,1566,1532,58,83,12.750,15.386,26.721,26.869,31.631,20.334,5.036,2.274,67.420,70.347,2.346,3.366
Apol7d,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Gm8883,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4933417E11Rik,0,0,1,-3.46969987878565,1,1,0,0,0,0,0,0,0,0,0,0,0,0.049,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Gm5528,0,-0.249937322218054,1,-2.33273284956059,0.79624948876452,2,5,3,4,4,1,2,1,3,3,0,3,0.098,0.230,0.124,0.176,0.186,0.050,0.090,0.045,0.129,0.138,0.000,0.122
Ankar,0,1.07824187080909,1,-3.30621598585976,0.678399885371764,0,1,1,0,1,1,0,0,0,0,0,0,0.000,0.046,0.041,0.000,0.046,0.050,0.000,0.000,0.000,0.000,0.000,0.000
Igfbp2,0,0.0655539071306911,1,8.67009474364426,0.793273761337473,17,21,28282,28554,26047,24688,51,57,6145,3737,23,25,0.834,0.967,1173.490,1259.807,1209.838,1233.451,2.293,2.592,264.555,171.596,0.930,1.014
Tnp1,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
1700027A15Rik,0,-0.635742098802345,1,-3.35845819203979,0.810747068146986,0,0,1,1,0,1,0,0,0,0,0,0,0.000,0.000,0.041,0.044,0.000,0.050,0.000,0.000,0.000,0.000,0.000,0.000
Pinc,0,0.10558199804044,1,2.55367029421213,0.688596529402644,107,121,101,87,93,79,114,157,64,83,221,219,5.247,5.574,4.191,3.838,4.320,3.947,5.126,7.140,2.755,3.811,8.939,8.882
NA,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Cxcr1,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Mir1928,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Arpc2,0,0.00964577205244075,1,7.45091790806608,0.965511274834952,4520,5026,5435,5041,4903,4083,3942,4016,4717,4480,1652,1525,221.654,231.526,225.512,222.410,227.736,203.993,177.235,182.643,203.077,205.713,66.818,61.848
Gpbar1,0,0.20554784647704,1,-3.11331801262439,0.910607587710671,0,2,1,1,1,1,0,0,0,1,0,1,0.000,0.092,0.041,0.044,0.046,0.050,0.000,0.000,0.000,0.046,0.000,0.041
Tmbim1,0,-0.00506643674144257,1,7.39965057175254,0.981753251624794,4084,4610,3949,3734,3427,3095,5080,5236,3097,3179,2685,2790,200.274,212.363,163.854,164.745,159.178,154.631,228.401,238.127,133.333,145.974,108.600,113.151
Rnf25,0,0.0415652721576762,1,4.45833060997595,0.777911136919006,662,665,681,558,515,566,417,367,600,686,252,205,32.464,30.634,28.256,24.619,23.921,28.278,18.749,16.691,25.831,31.500,10.193,8.314
Fev,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Cryba2,0,0,1,-3.46969987878565,1,1,0,0,0,0,0,0,0,0,0,0,0,0.049,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Mir375,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Ihh,0,-0.0642640942107536,1,-2.11946795715238,0.957295220073608,0,6,4,1,2,2,1,2,6,16,0,0,0.000,0.276,0.166,0.044,0.093,0.100,0.045,0.091,0.258,0.735,0.000,0.000
Slc23a3,0,0.0329498725456168,1,1.15577570786972,0.916270548055562,30,57,61,54,50,50,20,35,124,102,13,11,1.471,2.626,2.531,2.382,2.322,2.498,0.899,1.592,5.338,4.684,0.526,0.446
Stk16,0,-0.0110475634829574,1,4.8505327415288,0.932247752523832,960,976,750,674,593,608,610,546,797,599,402,432,47.077,44.960,31.119,29.737,27.544,30.377,27.426,24.831,34.313,27.505,16.260,17.520
Tmem198,0,-0.0423353400435811,1,2.77460561950439,0.82917968786417,73,80,241,249,217,189,57,41,318,277,71,81,3.580,3.685,10.000,10.986,10.079,9.443,2.563,1.865,13.691,12.719,2.872,3.285
Inha,0,0.0209151355306655,1,1.9200700956216,0.937738635595628,87,114,167,171,134,158,27,11,72,81,17,11,4.266,5.251,6.929,7.545,6.224,7.894,1.214,0.500,3.100,3.719,0.688,0.446
Gm17751,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Pax3,0,0,1,-3.35826506150927,1,0,0,0,0,0,0,0,0,2,0,1,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.086,0.000,0.040,0.000
Gm2102,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Sgpp2,0,-0.0287822944022163,1,-1.39928749291924,0.955851111899668,7,5,9,9,7,8,3,6,10,10,2,5,0.343,0.230,0.373,0.397,0.325,0.400,0.135,0.273,0.431,0.459,0.081,0.203
Scg2,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
NA,0,0,1,-3.15723562298621,1,1,0,0,0,0,0,1,4,0,0,1,0,0.049,0.000,0.000,0.000,0.000,0.000,0.045,0.182,0.000,0.000,0.040,0.000
Gm10555,0,0,1,-3.46863630776481,1,0,0,0,0,0,0,0,0,0,0,1,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.040,0.000
NA,0,0,1,-3.46962232726576,1,0,0,0,0,0,0,0,0,0,1,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.000,0.000
1700016L21Rik,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Dock10,0,-0.0742253662078628,1,1.11444420845337,0.840772066318687,23,22,51,42,39,36,94,47,91,135,5,1,1.128,1.013,2.116,1.853,1.811,1.799,4.226,2.138,3.918,6.199,0.202,0.041
Nyap2,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Krtap28-13,0,0.999159547093184,1,-3.3058045487136,0.700316113117546,0,0,0,1,1,1,0,0,0,1,0,0,0.000,0.000,0.000,0.044,0.046,0.050,0.000,0.000,0.000,0.046,0.000,0.000
Sphkap,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Mir5126,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Gm15433,0,0,1,-3.11382053043425,1,1,4,0,0,0,0,1,1,0,0,0,1,0.049,0.184,0.000,0.000,0.000,0.000,0.045,0.045,0.000,0.000,0.000,0.041
A530032D15Rik,0,0.190104109110284,1,-2.72223547313279,0.902519703992864,3,3,0,2,0,2,3,0,2,2,0,1,0.147,0.138,0.000,0.088,0.000,0.100,0.135,0.000,0.086,0.092,0.000,0.041
C130026I21Rik,0,-0.0855534749705506,1,-1.86504328092757,0.895520507340912,2,3,7,8,3,9,3,6,5,4,1,1,0.098,0.138,0.290,0.353,0.139,0.450,0.135,0.273,0.215,0.184,0.040,0.041
Gm2666,0,0,1,-2.62300832476765,1,5,5,0,0,0,0,7,3,1,0,0,0,0.245,0.230,0.000,0.000,0.000,0.000,0.315,0.136,0.043,0.000,0.000,0.000
Gm10552,0,0.210286887758921,1,-3.30611947427422,0.935507413652817,0,1,1,0,1,0,0,1,0,0,0,0,0.000,0.046,0.041,0.000,0.046,0.000,0.000,0.045,0.000,0.000,0.000,0.000
A630001G21Rik,0,0.228804544461932,1,-0.966616077820535,0.694156763823884,15,17,6,6,9,3,26,12,3,5,5,10,0.736,0.783,0.249,0.265,0.418,0.150,1.169,0.546,0.129,0.230,0.202,0.406
Cab39,0,-0.0727528302119221,1,7.10774794923701,0.735995284232114,3936,4449,3637,3217,2944,2599,4059,3625,2707,3082,1777,1819,193.016,204.946,150.908,141.935,136.744,129.850,182.496,164.861,116.542,141.520,71.874,73.771
Itm2c,0,-0.0512970470369386,1,7.62569980945287,0.814387452023453,2880,2876,9043,7862,7104,6757,2704,2387,6160,5797,1396,1352,141.231,132.485,375.216,346.873,329.968,337.590,121.574,108.558,265.201,266.187,56.464,54.832
Gpr55,0,-0.0854421132910798,1,-0.725245434821473,0.897689375500217,4,6,8,2,5,3,85,21,1,4,2,1,0.196,0.276,0.332,0.088,0.232,0.150,3.822,0.955,0.043,0.184,0.081,0.041
Spata3,0,0,1,-3.30678463716135,1,0,0,0,0,0,0,0,0,1,3,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.043,0.138,0.000,0.000
B3gnt7,0,-0.0118205580360098,1,1.60379704368073,0.977306034570123,309,384,16,23,14,19,26,15,32,37,4,5,15.153,17.689,0.664,1.015,0.650,0.949,1.169,0.682,1.378,1.699,0.162,0.203
Gm5258,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Nmur1,0,0,1,-3.41289618527243,1,0,0,0,0,0,0,1,0,0,1,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.046,0.000,0.000
Tex44,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Cops7b,0,0.00914792103321857,1,2.96100323882198,0.96619817280499,232,219,172,143,131,138,209,159,209,152,169,141,11.377,10.088,7.137,6.309,6.085,6.895,9.397,7.231,8.998,6.980,6.836,5.718
Alpi,0,1.07824107572199,1,-3.30616552418686,0.678393757074831,0,0,1,0,1,1,0,0,1,0,0,0,0.000,0.000,0.041,0.000,0.046,0.050,0.000,0.000,0.043,0.000,0.000,0.000
Prss56,0,-0.644893216129082,1,-2.69058179159535,0.684751993520073,2,4,1,1,0,1,0,2,5,3,0,0,0.098,0.184,0.041,0.044,0.000,0.050,0.000,0.091,0.215,0.138,0.000,0.000
Chrnd,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Chrng,0,0,1,-3.46916194763959,1,0,0,0,0,0,0,0,1,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000
A530079E22Rik,0,0,1,-2.69228306996736,1,8,8,0,0,0,0,1,0,1,1,0,0,0.392,0.369,0.000,0.000,0.000,0.000,0.045,0.000,0.043,0.046,0.000,0.000
Neu2,0,-0.646944027627416,1,0.0383989772298218,0.657103551248141,51,44,2,0,1,0,31,25,2,3,51,41,2.501,2.027,0.083,0.000,0.046,0.000,1.394,1.137,0.086,0.138,2.063,1.663
Inpp5d,0,-0.0288426480592245,1,-0.282358339312798,0.925170645897606,5,10,26,22,15,25,12,3,25,43,6,12,0.245,0.461,1.079,0.971,0.697,1.249,0.540,0.136,1.076,1.974,0.243,0.487
Scarna6,0,0.720678990875875,1,-2.8290991176159,0.660572189072451,2,4,0,2,0,3,2,1,1,0,0,0,0.098,0.184,0.000,0.088,0.000,0.150,0.090,0.045,0.043,0.000,0.000,0.000
Ugt1a10,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Ugt1a9,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Ugt1a6b,0,0.14465700356771,1,3.78980231847334,0.624882261569398,1,2,808,842,798,759,3,5,223,490,2,3,0.049,0.092,33.526,37.149,37.066,37.921,0.135,0.227,9.601,22.500,0.081,0.122
Dnajb3,0,-0.335556105573844,1,-1.55129808432355,0.638755639244069,0,9,12,6,7,5,4,1,16,9,2,0,0.000,0.415,0.498,0.265,0.325,0.250,0.180,0.045,0.689,0.413,0.081,0.000
6430706D22Rik,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Spp2,0,0,1,-3.46962232726576,1,0,0,0,0,0,0,0,0,0,1,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.000,0.000
Glrp1,0,-0.0837166413545576,1,-0.895142542883841,0.837704672156983,0,0,10,26,6,23,0,0,26,35,0,0,0.000,0.000,0.415,1.147,0.279,1.149,0.000,0.000,1.119,1.607,0.000,0.000
C030007H22Rik,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Gbx2,0,-0.680162854371061,1,-3.1578730898419,0.740718630039538,0,0,0,2,0,1,1,1,0,1,0,1,0.000,0.000,0.000,0.088,0.000,0.050,0.045,0.045,0.000,0.046,0.000,0.041
Asb18,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Iqca,0,1.08762590835821,1,-3.158667240921,0.64390883979592,1,0,0,2,1,3,0,0,0,0,0,0,0.049,0.000,0.000,0.088,0.046,0.150,0.000,0.000,0.000,0.000,0.000,0.000
Gm9991,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Col6a3,0,-0.00239238706300839,1,5.88410495910823,0.99603659938146,1929,6001,750,1508,1257,708,528,1046,1026,1771,655,339,94.595,276.440,31.119,66.533,58.385,35.373,23.739,47.571,44.172,81.321,26.493,13.748
Prlh,0,0,1,-2.62208564680117,1,5,7,0,0,0,0,3,4,0,0,1,1,0.245,0.322,0.000,0.000,0.000,0.000,0.135,0.182,0.000,0.000,0.040,0.041
NA,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Erfe,0,-0.00258041587399864,1,1.2432811728328,0.994610309926772,122,107,19,21,18,16,84,78,43,37,47,35,5.983,4.929,0.788,0.927,0.836,0.799,3.777,3.547,1.851,1.699,1.901,1.419
Twist2,0,0.133969144418025,1,-0.701192178302005,0.61769336264518,5,2,33,27,23,33,0,0,12,12,0,0,0.245,0.092,1.369,1.191,1.068,1.649,0.000,0.000,0.517,0.551,0.000,0.000
Olfr1416,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Olfr1415,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Olfr1414,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Olfr1413,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Olfr1412,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Olfr1411,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Olfr1410,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Olfr12,0,0,1,-3.52834918703109,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Cops9,0,-0.0212084891160133,1,4.8978986846884,0.883740564648939,717,776,687,781,644,593,673,690,555,625,580,557,35.161,35.747,28.505,34.458,29.913,29.627,30.259,31.380,23.894,28.699,23.459,22.590
